"ID","Status","Resolution"
480393,"ASSIGNED",
487356,"ASSIGNED",
492226,"ASSIGNED",
492289,"ASSIGNED",
492321,"ASSIGNED",
492324,"ASSIGNED",
492344,"ASSIGNED",
492368,"ASSIGNED",
492388,"ASSIGNED",
492407,"ASSIGNED",
492461,"ASSIGNED",
492492,"ASSIGNED",
492511,"ASSIGNED",
492575,"ASSIGNED",
492175,"CLOSED","DUPLICATE"
492176,"CLOSED","DUPLICATE"
492229,"CLOSED","DUPLICATE"
492722,"CLOSED","DUPLICATE"
492235,"CLOSED","NOTABUG"
494183,"CLOSED","NOTABUG"
492173,"CLOSED","RAWHIDE"
492227,"CLOSED","RAWHIDE"
492239,"CLOSED","RAWHIDE"
492316,"CLOSED","RAWHIDE"
492333,"CLOSED","RAWHIDE"
492343,"CLOSED","RAWHIDE"
492360,"CLOSED","RAWHIDE"
492399,"CLOSED","RAWHIDE"
492427,"CLOSED","RAWHIDE"
492655,"CLOSED","RAWHIDE"
491953,"NEW",
492240,"NEW",
492251,"NEW",
492366,"NEW",
492455,"NEW",
492491,"NEW",
492572,"NEW",
492658,"NEW",
492819,"NEW",
494188,"NEW",
